Qty,Value,Device,Package,Mouser,Parts,Description,MF,MPN,OC_FARNELL,OC_NEWARK
2,16 Pin DIP Socket,575-199316,DIL16,32KOmnibus,,,,,,
3,20 Pin DIP Socket,575-199320,DIL20,32KOmnibus,,,,,,
2,28 Pin Wide DIP Socket,575-199628,DIL28-6,32KOmnibus,,,,,,
2,28 Pin Narrow DIP Socket,575-199328,DIL28-3,32KOmnibus,,,,,,
2,28 Pin Narrow DIP Socket,575-199328,DIL28-3,Roland,,,,,,
1,74LS00N (132 OK?),74LS00N,DIL14,Roland,U9,Quad 2-input NAND gate,,,,
1,74LS10N,74LS10N,DIL14,32KOmnibus,E8,Triple 3-input NAND gate,,,,
1,74LS10N,74LS10N,DIL14,Roland,U8,Triple 3-input NAND gate,,,,
1,74LS151N,74LS151N,DIL16,32KOmnibus,E9,Data SELECTOR/MULTIPLEXER,,,,
2,74LS244N,74LS244N,DIL20,32KOmnibus,"E1, E7","Octal BUFFER and LINE DRIVER, 3-state",,,,
6,74LS38N,74LS38N,DIL14,32KOmnibus,"E3, E4, E10, E11, E12, E13","Quad 2-input NAND gate, open collector output",,,,
5,74LS38N,74LS38N,DIL14,Roland,"U3, U4, U5, U6, U7","Quad 2-input NAND gate, open collector output",,,,
1,74LS540N,74LS540N,DIL20,32KOmnibus,E6,"Octal BUFFER and LINE DRIVER, 3-state",,,,
1,ARDEBUG,MA03-2,MA03-2,Stock,SV1,PIN HEADER,,,unknown,unknown
1,ATF150X84,ATF150X84,PLCC84,CPLDSerial,E14,ATF150x in 84 pin package.,,,,
1,PCLCC84 Socket,ATF150X84,S84,CPLDSerial,E14,,,,,
2,BAT86,BAT19,DO35-10,32KOmnibus,"D2, D3",DIODE,,,,
2,BC547,-NPN-TO5,TO5,Roland,"Q1, Q2",NPN Transistror,,,,
1,COMM,MA04-1,MA04-1,Stock,J2,PIN HEADER,,,unknown,unknown
1,CONF,DP06,DP-06,CPLDSerial,SERIAL,DIL/CODE SWITCH,,MCDP06,9471618,26M1097
1,CR2032,B2430UNI,B2430UNI,32KOmnibus,B1,LI BATTERY,,,,
1,CR2032 Socket,534-1066,1066,32KOmnibus,,,,,,
1,D-SUB9-HM,DB9-USB-M,H5M09RA,CPLDSerial,J5,D-Subminiatur Connector,,,unknown,unknown
1,DIP-4,DIP04S,DIP04S,Roland,SW3,DIL/CODE SWITCH,,,unknown,unknown
1,PCB,QUAD,EDGE-CON8,Stock,J1,Quad-Height DEC board,,,,
1,ICSP,MA03-2,MA03-2,Stock,J3,PIN HEADER,,,unknown,unknown
1,M837,9070-1W,9070-1W,CPLDSerial,TS_DISABLE,TOGGLE SWITCH,,,,
1,MAX232,MAX232,DIL16,CPLDSerial,U10,RS232 TRANSCEIVER,MAXIM,MAX232ACPE+,9723773,68K4544
1,MCP23017SP,MCP23017SP,DIL28-3,Stock,U2,http://ww1.microchip.com/downloads/en/DeviceDoc/21952a.pdf,MICROCHIP,MCP23017-E/SP,1332088,31K2959
1,MEGA328-P,MEGA8-P,DIL28-3,Roland,U1,MICROCONTROLLER,,,unknown,unknown
1,Serial,DEC40PINH,DEC40PINH,CPLDSerial,J4,PIN HEADER,,,,
